NOMBRE EMPLEADO,DEPARTAMENTO,CARGO,SALARIO,Estatus,MES,A�O
ABIGAIL ESPINAL GRULLON,GERENCIA COMUNICACIONES,TECNICO DE REDES SOCIALES,35000,FIJO,06 JUNIO,2018
ADALGISA JOSEFINA VICENTE ROMERO,CONSERJES SUCURSALES A NIVEL NACIONAL,CONSERJE PANTOJA,12000,FIJO,06 JUNIO,2018
ADELIN JOSE HENRIQUEZ SANCHEZ,SUB DIRECCION  DE CREDITO Y RECUPERACION ,OFICIAL DE NEGOCIOS MOCA,35000,FIJO,06 JUNIO,2018
ADONIAS GERARDO SHEPHARD SHEPHARD,SUB DIRECCION  DE CREDITO Y RECUPERACION ,OFICIAL DE NEGOCIOS LA ROMANA ,35000,FIJO,06 JUNIO,2018
ADRIAN ORLANDO PILIER RIJO,SUB DIRECCION  DE CREDITO Y RECUPERACION ,OFICIAL DE NEGOCIOS HIGUEY,25000,FIJO,06 JUNIO,2018
ADY MARIEL DIAZ ACOSTA,SUB DIRECCION  DE CREDITO Y RECUPERACION ,OFICIAL DE NEGOCIOS NAGUA ,35000,FIJO,06 JUNIO,2018
ALBA ROSA PALMERO DE LEON,SUB DIRECCION  DE CREDITO Y RECUPERACION ,OFICIAL DE NEGOCIOS LUPERON,35000,FIJO,06 JUNIO,2018
ALBA YOKEYRI MARTINEZ DE LA CRUZ,SUB DIRECCION DE CREDITO Y RECUPERACION ,GERENTE DE CREDITO NAGUA,70000,FIJO,06 JUNIO,2018
ALBERT NORBERTO LEBRON DE LEON,SUB DIRECCION  DE CREDITO Y RECUPERACION ,OFICIAL DE NEGOCIOS CHARLES DE GAULLE,35000,FIJO,06 JUNIO,2018
ALBERTO DE JESUS BONILLA REGALADO,SUB DIRECCION  DE CREDITO Y RECUPERACION ,OFICIAL DE NEGOCIOS DAJABON,35000,FIJO,06 JUNIO,2018
